FID,id,malaria_metrics_available,location_available,country,country_id,continent_id,site_id,site_name,latitude,longitude,rural_urban,month_start,year_start,month_end,year_end,lower_age,upper_age,examined,pv_pos,pv_pr,method,rdt_type,pcr_type,dhs_id,permissions_info,citation1,citation2,citation3
public_pv_data.820884,820884,true,true,Indonesia,IDN,Asia,15287,Ana Ao,2.432,96.455,UNKNOWN,7,2005,7,2005,0,99,41,0,0,Microscopy,,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.820885,820885,false,true,Indonesia,IDN,Asia,8303,Agham,-6.805,139.35,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820886,820886,true,true,Brazil,BRA,Americas,1252,Jirau - Abuna,-9.5072,-65.1002,UNKNOWN,8,2004,2,2005,0,99,25,1,0.04,Microscopy,,,,,"Katsuragawa, T.H., Cunha, R.P., de Souza, D.C., Gil, L.H., Cruz, R.B., Silva, Tada, M.S. and da Silva, L.H. (2009).  <b>Malaria and hematological aspects among residents to be impacted by reservoirs for the Santo Antônio and Jirau Hydroelectric Power Stations, Rondônia State, Brazil.</b> <i>Cadernos de Saúde Pública</i>, <b>25</b>(7):1486-92",,
public_pv_data.820888,820888,true,true,Afghanistan,AFG,Asia,21865,Deh Shekn,34.4943,62.2371,UNKNOWN,11,2008,12,2008,0,68,103,0,0,Microscopy,,,,,"Youssef, R., Safi, N., Hemeed, H., Sediqi, W., Naser, J.A. and Butt, W. (2009). <i>National malaria indicators assessment, 2008.</i> . Kabul. National Malaria and Leishmaniasis Control Program, Ministry of Public Health. 1-13","Youssef, R, . (2009) personal communication.","Youssef, R, Safi, N, Hameed, H, Sedigi, W, Naser, JA and Butt, W (2009).  <b>National Malaria Indicators Assessment 2008 Afghanistan Annual Malaria Journal (1) 37-49.</b> <i>UNKNOWN</i>, <b>1</b>(0):37-49"
public_pv_data.820890,820890,false,true,Sudan,SDN,Africa,6582,Abu Seied - Abu Seied Block No. 1,15.6038,32.4764,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2007) personal communication.",,
public_pv_data.820900,820900,true,true,Philippines,PHL,Asia,1270,Comota Elem. Sch.,8.3,125.733,UNKNOWN,7,1996,8,1996,6,10,48,0,0,Microscopy,,,,," (1996). <i>Progress report on malariometric survey of school children, Agusan del Sur, 1996.</i> . . 1-22",,
public_pv_data.820903,820903,false,true,Indonesia,IDN,Asia,12203,Tabri,-2.564,140.116,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820906,820906,false,true,Indonesia,IDN,Asia,1680,Pulau Halang Muka,2.197,100.66,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820910,820910,false,true,Nepal,NPL,Asia,21394,Domilla,28.9308,80.4182,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Hewitt, S, Quinley, J, Jha, S, Hollander, J, Thakur, GD, Linehan, M, Bista, MB and Banerjee, MK (2007). <i>Malaria burden and risk behaviour in two endemic districts of Nepal - A preliminary analysis of results.</i> . Kathmandu. Vector Borne Disease Control Consulting Ltd; USAID; Nepal Family Health Program; Research Triangle Institute International; Epidemiology & Disease Control Division, Ministry of Health.. 1-23",,
public_pv_data.820915,820915,false,true,Indonesia,IDN,Asia,20490,Nekmese,-10.273,123.866,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820923,820923,true,true,Afghanistan,AFG,Asia,14388,Toto,34.2775,69.9519,UNKNOWN,6,2005,8,2005,0,99,150,5,0.0333,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.820927,820927,false,true,Thailand,THA,Asia,8366,Hamlet D,13.3736,99.2375,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Lawpoolsri, S., Klein, E.Y., Singhasivanon, P., Yimsamran, S., Thanyavanich, N., Maneeboonyang, W., Hungerford, L.L., Maguire, J.H. and Smith, D.L. (2009).  <b>Optimally timing primaquine treatment to reduce <i>Plasmodium falciparum</i> transmission in low endemicity Thai-Myanmar border populations.</b> <i>Malaria Journal</i>, <b>8</b>():159","Lawpoolsri, S., . (2009) personal communication.",
public_pv_data.820931,820931,false,true,Papua New Guinea,PNG,Oceania,6139,Pawabi,-6.7295,143.9572,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Mueller, I., . (2006) personal communication.",,
public_pv_data.820933,820933,false,true,Indonesia,IDN,Asia,6239,Kembang Masam,-1.982,105.148,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820934,820934,false,true,Ethiopia,ETH,Africa,1479,Addis cluster 1,8.8179,38.8964,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.820936,820936,false,true,Nepal,NPL,Asia,8570,Motilalbasti,26.4934,87.9246,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Hewitt, S, Quinley, J, Jha, S, Hollander, J, Thakur, GD, Linehan, M, Bista, MB and Banerjee, MK (2007). <i>Malaria burden and risk behaviour in two endemic districts of Nepal - A preliminary analysis of results.</i> . Kathmandu. Vector Borne Disease Control Consulting Ltd; USAID; Nepal Family Health Program; Research Triangle Institute International; Epidemiology & Disease Control Division, Ministry of Health.. 1-23",,
public_pv_data.820939,820939,true,true,Indonesia,IDN,Asia,22230,Lek-Lek,4.372,95.906,UNKNOWN,5,2005,5,2005,0,99,51,0,0,RDT,Unknown,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.820945,820945,true,true,China,CHN,Asia,6506,Louzhuang Village,33.568,117.38,RURAL,9,2004,9,2004,0,99,1409,21,0.0149,Microscopy,,,,,"Hu, L. and Jin, X. (2006).  <b>[Epidemiology of Malaria in Jiangsu, Shangdong, Henan, Anhui and Hebei Provinces in 2004 and 2005].</b> <i>Chinese Journal of Public Health and Preventive Medicine</i>, <b>17</b>(6):54-59",,
public_pv_data.820946,820946,false,true,Indonesia,IDN,Asia,5594,Amberoarem,-1.168,136.118,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820957,820957,true,true,Philippines,PHL,Asia,8845,New Leyte Primary Sch.,8.8486,125.7882,UNKNOWN,2,1996,3,1996,6,10,50,0,0,Microscopy,,,,," (1996). <i>Progress report on malariometric survey of school children, Agusan del Sur, 1996.</i> . . 1-22",,
public_pv_data.820960,820960,true,true,Indonesia,IDN,Asia,22345,Ronggur Nihuta,2.582,98.816,UNKNOWN,4,2003,4,2003,0,99,187,0,0,Microscopy,,,,,"Maguire, J.D., . (2005) personal communication.",,
public_pv_data.820962,820962,false,true,Indonesia,IDN,Asia,3794,Tanjung Gunung,-2.329,106.206,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820963,820963,false,true,Indonesia,IDN,Asia,4761,Framu,-1.178,132.05,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820968,820968,false,true,Indonesia,IDN,Asia,15579,Nambon,-2.583,140.249,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820970,820970,false,true,Ethiopia,ETH,Africa,2021,Tigray cluster 5,12.4735,39.6989,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.820972,820972,false,true,Indonesia,IDN,Asia,2262,Hukurila,-3.719,128.244,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820973,820973,false,true,Sudan,SDN,Africa,2659,El Tadaman Girls Primary School,14.0346,35.3446,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820975,820975,true,true,Afghanistan,AFG,Asia,14314,Sarasiab (Madarasa),34.4521,69.1199,UNKNOWN,10,2003,11,2003,4,20,159,0,0,Microscopy,,,,,"Kolaczinski, J., Graham, K., Fahim, A., Brooker, S. and Rowland, M. (2005).  <b>Malaria control in Afghanistan: progress and challenges.</b> <i>The Lancet</i>, <b>365</b>(9469):1506-12","Brooker, S., . (2003) personal communication.",
public_pv_data.820976,820976,false,true,Papua New Guinea,PNG,Oceania,18834,Apanum,-5.2038,144.7399,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Mueller, I., . (2006) personal communication.",,
public_pv_data.820978,820978,true,true,Indonesia,IDN,Asia,6098,Bawonahono,0.596,97.777,UNKNOWN,5,1994,5,1994,0,99,107,2,0.0187,Microscopy,,,,,"Dewi, R.M., Marwoto, A.M., Nalim, S.,  and Tjitra, E. (1996).  <b>Penelitian malaria di Kecamatan Teluk Dalam, Nias, Sumatera Utara.</b> <i>Cermin Dunia Kedokteran</i>, <b>106</b>():5-9",,
public_pv_data.820983,820983,false,true,Indonesia,IDN,Asia,9157,Nageoga,-8.781,121.173,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820984,820984,false,true,Ethiopia,ETH,Africa,20104,Amhara cluster 89,12.6206,38.738,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.820987,820987,true,true,Bangladesh,BGD,Asia,4930,Site 15-08-69-760-99,22.646,91.8562,UNKNOWN,10,2007,10,2007,5,70,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.820988,820988,false,true,Indonesia,IDN,Asia,15691,Gwin Jaya/SPY,-2.072,138.761,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.820992,820992,false,true,Zambia,ZMB,Africa,278,Cluster 70210414053,-13.4286,24.3318,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.820998,820998,false,true,Vietnam,VNM,Asia,5751,Hanh Rac 1,11.9815,108.7563,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Ngo Duc, T., . (2008) personal communication.",,
public_pv_data.821001,821001,false,true,Sudan,SDN,Africa,2666,El Nasr - Hai El Nasr Shareg,15.4883,32.5483,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2007) personal communication.",,
public_pv_data.821003,821003,true,true,Indonesia,IDN,Asia,12757,Durian (dra),3.7208,98.7345,UNKNOWN,11,1985,11,1985,7,12,63,0,0,Microscopy,,,,,"Kaneko, A. (1987). <i>Malaria in coastal Asahan: its prevalence in community and current approaches to malaria chemotherapy.</i> . Medan. North Sumatra Health Promotion Project (OTA-43) - Asahan Health Improvement Project. 1-78",,
public_pv_data.821006,821006,false,true,Zambia,ZMB,Africa,3758,Cluster 80111607072,-16.4779,26.9425,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.821007,821007,false,true,Indonesia,IDN,Asia,10328,Bondo Bela,-9.714,119.357,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821008,821008,true,true,Indonesia,IDN,Asia,11065,Marau Sinar Bulan,-1.794,110.659,UNKNOWN,7,1996,7,1996,0,99,102,0,0,Microscopy,,,,,"Fryauff, D.J., Tuti, S., Mardi, A., Masbar, S., Patipelohi, R., Leksana, B., Kain, K.C., Bangs, M.J., Richie, T.L. and Baird, J.K. (1998).  <b>Chloroquine-resistant <i>Plasmodium vivax</i> in transmigration settlements of West Kalimantan, Indonesia.</b> <i>American Journal of Tropical Medicine and Hygiene</i>, <b>59</b>(4):513-8","Elyazar, I.R.F., Jakarta. (2006) personal communication.",
public_pv_data.821010,821010,false,true,Nepal,NPL,Asia,7899,Bhakunda,28.7123,80.3924,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Hewitt, S, Quinley, J, Jha, S, Hollander, J, Thakur, GD, Linehan, M, Bista, MB and Banerjee, MK (2007). <i>Malaria burden and risk behaviour in two endemic districts of Nepal - A preliminary analysis of results.</i> . Kathmandu. Vector Borne Disease Control Consulting Ltd; USAID; Nepal Family Health Program; Research Triangle Institute International; Epidemiology & Disease Control Division, Ministry of Health.. 1-23",,
public_pv_data.821016,821016,false,true,Cambodia,KHM,Asia,15441,Cluster 18,11.9049,106.2967,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2005). <i>Report of the Cambodia National Malaria Baseline Survey 2004.</i> . Phnom Penh. National Institute of Public Health. 1-68,"Socheat, D. and Meek, S., . (2009) personal communication.",
public_pv_data.821018,821018,false,true,Indonesia,IDN,Asia,9793,Samber Pantai,-1.138,135.908,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821020,821020,true,true,Ghana,GHA,Africa,6622,Poliafun,9.4047,-0.85,URBAN,4,2002,4,2002,1,9,70,0,0,Microscopy,,,,,"Ehrhardt, S., Burchard, G.D., Mantel, C., Cramer, J.P., Kaiser, S., Kubo, M., Otchwemah, R.N., Bienzle, U. and Mockenhaupt, F.P. (2006).  <b>Malaria, anemia, and malnutrition in african children--defining intervention priorities.</b> <i>The Journal of Infectious Diseases</i>, <b>194</b>(1):108-14",,
public_pv_data.821597,821597,false,true,Indonesia,IDN,Asia,4142,Maladuk,-1.171,131.681,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821026,821026,false,true,Thailand,THA,Asia,6286,Suan Pa 40,19.465,97.98,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Pethleart, A., Prajakwong, S., Suwonkerd, W., Corthong, B., Webber, R. and Curtis, C. (2004).  <b>Infectious reservoir of <i>Plasmodium</i> infection in Mae Hong Son Province, north-west Thailand.</b> <i>Malaria Journal</i>, <b>3</b>():34","Pethleart, A., . (2008) personal communication.",
public_pv_data.821027,821027,false,true,Indonesia,IDN,Asia,7634,Elles/Sfakyo,-1.269,131.922,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821028,821028,false,true,Nepal,NPL,Asia,4552,Malubela,28.8957,80.4987,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Hewitt, S, Quinley, J, Jha, S, Hollander, J, Thakur, GD, Linehan, M, Bista, MB and Banerjee, MK (2007). <i>Malaria burden and risk behaviour in two endemic districts of Nepal - A preliminary analysis of results.</i> . Kathmandu. Vector Borne Disease Control Consulting Ltd; USAID; Nepal Family Health Program; Research Triangle Institute International; Epidemiology & Disease Control Division, Ministry of Health.. 1-23",,
public_pv_data.821033,821033,true,true,Philippines,PHL,Asia,948,Lawak Bato ,14.6667,120.2941,UNKNOWN,1,1992,4,1992,8,81,5,0,0,Microscopy,,,,," and , . (2009) personal communication.",,
public_pv_data.821035,821035,false,true,Vanuatu,VUT,Oceania,19828,Tisman-Aulua (Malakula island),-16.333,167.715,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Kaneko, A., Taleo, G., Kalkoa, M., Yaviong, J., Reeve, P.A., Ganczakowski, M., Shirakawa, C., Palmer, K., Kobayakawa, T. and Björkman, A. (1998).  <b>Malaria epidemiology, glucose 6-phosphate dehydrogenase deficiency and human settlement in the Vanuatu Archipelago.</b> <i>Acta Tropica</i>, <b>70</b>(3):285-302","Kaneko, A., . (2000) personal communication.",
public_pv_data.821040,821040,false,true,Indonesia,IDN,Asia,10442,Diano,-0.847,135.983,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821042,821042,false,true,Zambia,ZMB,Africa,77,Cluster 50207214021,-15.3613,27.9704,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.821045,821045,true,false,,,,,,,,,2,2005,3,2005,0,99,79,7,0.0886,Microscopy,,,,Confidential location, (2005). <i>Malaria Prevalence Survey in Mong Maw District.</i> . Köln. Malteser International. 1-5,,
public_pv_data.821055,821055,false,true,Indonesia,IDN,Asia,10941,Latdalma,-7.913,131.155,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821057,821057,false,true,Indonesia,IDN,Asia,3846,Andamata,-2.697,132.546,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821058,821058,true,true,Afghanistan,AFG,Asia,14384,Kamar Ghara,34.2382,70.909,UNKNOWN,6,2005,8,2005,0,99,150,2,0.0133,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.821060,821060,false,true,Ethiopia,ETH,Africa,4786,Cluster 44,11.6724,37.9017,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Emerson, PM, Ngondi, J, Biru, E, Graves, PM, Ejigsemahu, Y, Gebre, T, Endeshaw, T, Genet, A, Mosher, AW, Zerihun, M, Messele, A and Richards, FO (2008).  <b>Integrating an NTD with one of ""The big three"": combined malaria and trachoma survey in Amhara Region of Ethiopia.</b> <i>PLoS Neglected Tropical Diseases</i>, <b>2</b>(3):e197","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.821093,821093,true,true,Indonesia,IDN,Asia,16236,Tapak,-3.06,100.2528,UNKNOWN,5,2007,5,2007,0,99,38,2,0.0526,Microscopy,,,,,", . (2008) personal communication.",,
public_pv_data.821094,821094,true,true,Ghana,GHA,Africa,19041,Busunu,9.1633,-1.51,RURAL,3,2002,3,2002,1,9,70,0,0,Microscopy,,,,,"Ehrhardt, S., Burchard, G.D., Mantel, C., Cramer, J.P., Kaiser, S., Kubo, M., Otchwemah, R.N., Bienzle, U. and Mockenhaupt, F.P. (2006).  <b>Malaria, anemia, and malnutrition in african children--defining intervention priorities.</b> <i>The Journal of Infectious Diseases</i>, <b>194</b>(1):108-14",,
public_pv_data.821095,821095,false,true,Indonesia,IDN,Asia,12325,Katemba,-2.945,132.388,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821103,821103,true,true,Bangladesh,BGD,Asia,11202,Site 72-40-71-589-99,25.0981,90.8083,UNKNOWN,11,2007,12,2007,5,80,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.821064,821064,false,true,Ethiopia,ETH,Africa,16484,Cluster 51,11.5676,39.0387,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Emerson, PM, Ngondi, J, Biru, E, Graves, PM, Ejigsemahu, Y, Gebre, T, Endeshaw, T, Genet, A, Mosher, AW, Zerihun, M, Messele, A and Richards, FO (2008).  <b>Integrating an NTD with one of ""The big three"": combined malaria and trachoma survey in Amhara Region of Ethiopia.</b> <i>PLoS Neglected Tropical Diseases</i>, <b>2</b>(3):e197","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.821065,821065,false,true,Ethiopia,ETH,Africa,2699,Cluster 88,10.3933,36.9792,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Emerson, PM, Ngondi, J, Biru, E, Graves, PM, Ejigsemahu, Y, Gebre, T, Endeshaw, T, Genet, A, Mosher, AW, Zerihun, M, Messele, A and Richards, FO (2008).  <b>Integrating an NTD with one of ""The big three"": combined malaria and trachoma survey in Amhara Region of Ethiopia.</b> <i>PLoS Neglected Tropical Diseases</i>, <b>2</b>(3):e197","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.821068,821068,true,true,Brazil,BRA,Americas,12658,Jacareancaga,-6.278,-57.653,RURAL,5,1999,5,1999,2,77,205,0,0,Microscopy,,,,,"Crompton, P., Ventura, A.M., de Souza, J.M., Santos, E., Strickland, G.T. and Silbergeld, E. (2002).  <b>Assessment of mercury exposure and malaria in a Brazilian Amazon riverine community.</b> <i>Environmental Research</i>, <b>90</b>(2):69-75",,
public_pv_data.821070,821070,false,true,Indonesia,IDN,Asia,6224,Wardik,-0.955,131.336,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821072,821072,true,true,Bangladesh,BGD,Asia,16561,Site 90-89-90-222-02,25.0017,91.6587,UNKNOWN,10,2007,11,2007,7,55,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.821074,821074,false,true,Indonesia,IDN,Asia,4966,Kasuari (lapua),-2.534,140.387,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821076,821076,true,true,Afghanistan,AFG,Asia,14471,Khwaja  Khayr Ab (Capi Rushoq),37.0383,69.9383,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.821080,821080,true,true,Indonesia,IDN,Asia,4386,Cot Lagan Cm,4.459,96.123,UNKNOWN,4,2006,4,2006,0,99,48,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.821081,821081,true,true,Afghanistan,AFG,Asia,14560,Feroz Khel,33.6419,69.2917,UNKNOWN,10,2003,11,2003,4,20,124,0,0,Microscopy,,,,,"Kolaczinski, J., Graham, K., Fahim, A., Brooker, S. and Rowland, M. (2005).  <b>Malaria control in Afghanistan: progress and challenges.</b> <i>The Lancet</i>, <b>365</b>(9469):1506-12","Brooker, S., . (2003) personal communication.",
public_pv_data.821082,821082,true,true,Philippines,PHL,Asia,18229,San Vicente Elem. Sch.,8.567,125.8732,UNKNOWN,2,1996,2,1996,5,17,60,0,0,Microscopy,,,,," and , . (2009) personal communication.",,
public_pv_data.821085,821085,false,true,Cambodia,KHM,Asia,16082,Cluster 49,13.344,107.2856,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2005). <i>Report of the Cambodia National Malaria Baseline Survey 2004.</i> . Phnom Penh. National Institute of Public Health. 1-68,"Socheat, D. and Meek, S., . (2009) personal communication.",
public_pv_data.821087,821087,false,true,Indonesia,IDN,Asia,11256,Kelobas,-4.136,131.383,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821088,821088,false,true,Ethiopia,ETH,Africa,3146,SNNPR cluster 27,6.8188,37.9388,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.821089,821089,false,true,Indonesia,IDN,Asia,7569,Pogari-Goiso'oinan,-2.029,99.611,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.821104,821104,true,true,Bangladesh,BGD,Asia,8254,Site 49-79-83-968-01,25.5458,89.8189,UNKNOWN,10,2007,11,2007,2,82,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
